

Charles Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432491
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hankinson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Edmund Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	30 Jan 1842
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 35, Entry 257
Source	LDS Film 1546288
Parent	John Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432491&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432491&Relationship=2ndParent



