

William Cashen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059084
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cashen
Gender	Male
Abode	Paradise Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1804
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	29 Aug 1804
Register	Baptisms 1804, Page 230, Entry 1117
Source	LFS Film 93833
Parent Of	Ellen Cashen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059084&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059084&Relationship=2ndParent



