

Robert Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082453
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barlow
Gender	Male
Abode	Vauxhall Road
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1854
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Minor Or Full	full
Status	Bachelor
Witnesses	John McDougal; Margaret Matheson
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 33, Entry 66
Source	LDS Film 1656678
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082453&Relationship=Witness_1
Witnessed By	Margaret Matheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082453&Relationship=Witness_2
Married To	Jane Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082453&Relationship=Bride



