

Maria Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085638
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Clark
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1857
Witnesses	James E. Clark; Maria Clark, (X)
Marriage Type	Banns
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1857, Page 131, Entry 262
Source	LDS Film 1656679
Witnessed Marriage Of	Charles Theophilus Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085638&Relationship=Groom
Witnessed Marriage Of	Jane Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085638&Relationship=Bride



