

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1844 -1846, Page 292, Entry 2334
Source	LDS Film 93884
Parent Of	Selina Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185869&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185869&Relationship=2ndParent



