

James Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123014
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sherlock
Gender	Male
Abode	Trowbridge St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	12 Feb 1858
Witnesses	James Kinsella of Kings St.; Daniel Hewitt of Chester St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 147, Entry 2
Source	LDS Film 396378
Witnessed By	James Kinsella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123014&Relationship=Witness_1
Witnessed By	Daniel Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123014&Relationship=Witness_2
Married To	Ann Morrisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123014&Relationship=Bride



