

Thomas Brereton Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240398
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Brereton
Surname	Kirby
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Wavertree
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 64, Entry 506
Source	LDS Film 93887
Parent	Thomas Brereton Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240398&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240398&Relationship=2ndParent



