

John Hormby Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hormby
Surname	Carter
Gender	Male
Abode	Vauxhall Road
Year	1841
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 May 1841
Age At Death	6 years
Age At Death (Years)	6
Burying Minister	Thos. Halton Curate
Register	Burials 1841 from the Bishop's Transcripts, Page 10, Entry 3165
Source	LDS Film 1068892



