

Ellen McCaskey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084370
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McCaskey
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1856
Witnesses	James Sinclair; Ellen McCaskey, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 169, Entry 337
Source	LDS Film 1656679
Witnessed Marriage Of	Andrew Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084370&Relationship=Groom
Witnessed Marriage Of	Elizabeth Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084370&Relationship=Bride



