

Elizabeth Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121408
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bourne
Spouse's Occupation (As Documented)	Cotton Broker
Spouse's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1827
Register	Baptisms 1826 - 1827, Page 87, Entry 692
Source	LDS Film 1656419
Parent Of	Katherine Mason Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121408&Relationship=Baptised
Married To	Timothy Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121408&Relationship=1stParent



