

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055954
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Jordan Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	30 May 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	26 May 1807
Register	Burials 1801 - 1812, Page 104, Entry 79
Source	LDS Film 1656373
Married To	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055954&Relationship=Deceased



