

Elizabeth Turmeau	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129771
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Turmeau
Married Surname	Gritten
Spouse's Occupation (As Documented)	Picture Dealer
Spouse's Occupation (Standardised)	Picture Dealer
Gender	Female
Abode	Islington, Liverpool
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 May 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Thos. W. Turmeau; Penelope Glover Clare; Gordon Grant
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1845 - 1848, Page 56, Entry 111
Source	LDS Film 1546290
Witnessed By	Thos. W. Turmeau	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Witness_1
Witnessed By	Penelope Glover Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Witness_2
Married To	Alfred Gritten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Groom
Witnessed By	Gordon Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129771&Relationship=Witness_3



