

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016200
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1762
Register	Burials 1754 - 1765, Page 113, Entry 15
Source	LDS Film 1656376
Parent	Joshua Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016200&Relationship=1stParent



