

Anne Jane Dempsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130065
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Jane
Surname	Dempsey
Married Surname	Holderness
Spouse's Occupation (As Documented)	Ship Owner
Spouse's Occupation (Standardised)	Ship Owner
Gender	Female
Abode	Rathbone Place, Liverpool
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jul 1847
Age At Marriage	20
Status	Spinster
Witnesses	John Torr; Gertrude Dempsey; Arthur Dempsey
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with consent of her Mother Anne Dempsey
Register	Marriages 1845 - 1848, Page 140, Entry 279
Source	LDS Film 1546290
Witnessed By	John Torr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130065&Relationship=Witness_1
Witnessed By	Gertrude Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130065&Relationship=Witness_2
Married To	Thomas Hunter Holderness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130065&Relationship=Groom
Witnessed By	Arthur Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130065&Relationship=Witness_3



