

Andrew Calson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007819
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Calson
Gender	Male
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Apr 1799
Witnesses	Petter Janson; Andrew Calson
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 169, Entry 9
Source	LDS Film 1656374
Witnessed Marriage Of	Matthew Linch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007819&Relationship=Groom
Witnessed Marriage Of	Fanny Hallowin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007819&Relationship=Bride



