

My. Ann King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060110287
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Middle or Other Names	Ann
Surname	King
Gender	Unknown
Abode	Norton Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8408
Source	LDS Film 560881
Parent Of	[unnamed] King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110287&Relationship=Deceased
Married To	Alfred King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110287&Relationship=1stParent



