

Rowland Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226727
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Davis
Gender	Male
Abode	Victoria Place, Manchester
Year	1848 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1848
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	28 Feb 1848
Register	Baptisms 1830 - 1863, Page 74, Entry 585
Source	LDS Film 1656015
Parent Of	Mary Jane Luana Edwards Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226727&Relationship=Baptised
Married To	Ellen Sophia Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226727&Relationship=2ndParent



