

Thomas Pryce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pryce
Gender	Male
Abode	St Pauls Square
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1830
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1829 - 1830, Page 354, Entry 2828
Source	LDS Film 93878
Parent Of	James Pryce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134974&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134974&Relationship=2ndParent



