

Owen Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053554
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Atherton St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 May 1804
Date Of Death	1 May 1804
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1803 - 1804, Page 6, Entry 89
Source	LDS Film 93833
Parent	David Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053554&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053554&Relationship=2ndParent



