

William Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ross
Gender	Male
Abode	Webster St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1835
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 126, Entry 1007
Source	LDS Film 1656421
Parent Of	Jane Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152857&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152857&Relationship=2ndParent



