

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Chorley Court
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	1 Sep 1803
Register	Baptisms 1801 - 1812, Page 29, Entry 39
Source	LDS Film 1656195
Parent Of	Margt. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057306&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057306&Relationship=2ndParent



