

Betty Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042334
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Wright
Former/Maiden/Other Surname 1	Troughton
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Barter Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1795
Date Of Child's Birth	12 Feb 1794
Register	Baptisms 1794 - 1795, Page 340, Entry 735
Source	LDS Film 93833
Parent Of	Harriett Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042334&Relationship=Baptised
Married To	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042334&Relationship=1stParent



