

Margaret Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071804
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Butler
Former/Maiden/Other Surname 1	Biggs
Spouse's Occupation (As Documented)	Skinner
Spouse's Occupation (Standardised)	Skinner
Gender	Female
Abode	Cheap Side
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1809
Date Of Child's Birth	9 Sep 1807
Register	Baptisms 1809, Page 11, Entry 1187
Source	LDS Film 93833
Parent Of	Ann Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071804&Relationship=Baptised
Married To	Richard Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071804&Relationship=1stParent



