

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000937
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Smith
Gender	Male
Abode	Redcross? St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jun 1717
Occupation (As Documented)	Ancor Smith
Occupation (Standardised)	Anchor Smith
Register	Burials 1704 - 1737, Page 119, Entry 23
Source	LDS Film 1656376
Parent Of	Jno. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000937&Relationship=Deceased



