

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Feb 1821
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Witnesses	Elizabeath Kendricks; Martha Hughes, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 165, Entry 45
Source	LDS Film 93917
Witnessed By	Elizabeath Kendricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054487&Relationship=Witness_1
Witnessed By	Martha Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054487&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054487&Relationship=Bride



