

Charles Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038472
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cross
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Ormond street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Mar 1785
Date Of Death	4 Mar 1785
Age At Death	4 yrs 5 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	5
Age At Death (Years)	4
Register	Burials 1785 - 1787, Page 58, Entry 62
Source	LDS Film 93833
Parent	Samuel Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038472&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038472&Relationship=2ndParent



