

Thomas Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Downward
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1788
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	20 Mar 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 25, Entry 25
Source	LDS Film 1468979
Parent Of	Thomas Downward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421230&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421230&Relationship=2ndParent



