

George Stietenroth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243405
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stietenroth
Gender	Male
Abode	Grosvenor St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Baptisms 1858, Page 202, Entry 1611
Source	LDS Film 1656561
Parent Of	George Frederick Stietenroth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243405&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243405&Relationship=2ndParent



