

John Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Gender	Male
Abode	Lower Berry St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	24 Oct 1809
Register	Baptisms 1799 - 1810, Page 274, Entry 10
Source	LDS Film 1656377
Parent Of	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073065&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073065&Relationship=2ndParent



