

Hugh Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421668
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Neil
Gender	Male
Abode	Norfolk Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 May 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 78
Source	LDS Film 1468979
Parent Of	William Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421668&Relationship=Baptised
Married To	Peggy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421668&Relationship=2ndParent



