

John Baillie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baillie
Gender	Male
Abode	Linlithgow, Scotland
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Sep 1847
Occupation (As Documented)	Minister of the Free Church of Scotland
Minor Or Full	Full
Status	Bachelor
Witnesses	Emma Winslow; Richd. Houghton
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 155, Entry 310
Source	LDS Film 1546290
Witnessed By	Emma Winslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130096&Relationship=Witness_1
Witnessed By	Richd. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130096&Relationship=Witness_2
Married To	Anne Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130096&Relationship=Bride



