

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120123003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	21 Oct 1858
Witnesses	Thos. Smith; Jane Smith; Thomas Smith, Snr.
Marriage Type	Certificate
Marrying Minister	Charles Guest Curate
Register	Marriages 1842 - 1868, Page 124, Entry 247
Source	LDS Film 2147910
Witnessed Marriage Of	Tomas Butler Trevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123003&Relationship=Bride



