

William Browster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Browster
Gender	Male
Abode	Norfolk St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1854 - 1855, Page 257, Entry 2055
Source	LDS Film 93887
Parent Of	Mary Ann Browster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235428&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235428&Relationship=2ndParent



