

William Brearly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brearly
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	St Andrew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1822
Baptising Minister	H. H. Airey Off Min
Register	Baptisms 1822 - 1823, Page 53, Entry 1367
Source	LDS Film 1656418
Parent	William Brearly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105333&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105333&Relationship=2ndParent



