

Mary Asque	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037902
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Asque
Gender	Female
Abode	Tempesthey
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	27 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7187
Source	LDS Film 1656195
Parent	Toby Asque	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037902&Relationship=1stParent
Parent	Flora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037902&Relationship=2ndParent



