

Albert Good	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063614
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Surname	Good
Gender	Male
Abode	5 Parliament St.
Year	1857 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1857
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Age At Marriage	22
Status	Bachelor
Witnesses	Mary Garner; Joseph Curtis
Marriage Type	Banns
Marrying Minister	James M. Bannerman Curate
Register	Marriages 1843 - 1874, Page 142, Entry 283
Source	LDS Film 2147909
Witnessed By	Mary Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063614&Relationship=Witness_1
Witnessed By	Joseph Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063614&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063614&Relationship=Bride



