

Joshua Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020126
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wood
Gender	Male
Abode	John street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1781
Occupation (As Documented)	Sugar Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	29 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 215
Source	LDS Film 93833
Parent Of	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020126&Relationship=Baptised



