

Richard Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129848
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Finn
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Oct 1846
Witnesses	Richard Finn; Ann Hall
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Notes	[Bride has signed her forename as] Ann
Register	Marriages 1845 - 1848, Page 94, Entry 188
Source	LDS Film 1546290
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129848&Relationship=Groom
Witnessed Marriage Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129848&Relationship=Bride



