

Sarah Stanwix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184313
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Stanwix
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Peter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 97, Entry 774
Source	LDS Film 93884
Parent	Thomas Stanwix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184313&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184313&Relationship=2ndParent



