

John Smart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smart
Gender	Male
Abode	Shaw Hill St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1814
Occupation (As Documented)	Frame work Knitter
Occupation (Standardised)	Framework Knitter
Occupation (HISCO Code)	75540
Register	Baptisms 1813 - 1814, Page 287, Entry 2296
Source	LDS Film 1656378
Parent Of	Eliza Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083589&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083589&Relationship=2ndParent



