

William Henry Hatfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hatfield
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Richmond Row
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 207, Entry 1974
Source	LDS Film 1656378
Parent	Isaac Hatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095065&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095065&Relationship=2ndParent



