

Benjamin Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059338
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Harrison
Gender	Male
Abode	Holywell in the cCounty of Flint
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1830
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Witnesses	Moss Pennington; Jane Pennington
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 269, Entry 806
Source	LDS Film 93918
Witnessed By	Moss Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059338&Relationship=Witness_1
Witnessed By	Jane Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059338&Relationship=Witness_2
Married To	Charlotte Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059338&Relationship=Bride



