

Jane Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153344
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nelson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Vine St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1835
Register	Baptisms 1835 - 1836, Page 187, Entry 1494
Source	LDS Film 1656422
Parent Of	Walter Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153344&Relationship=Baptised
Married To	Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153344&Relationship=1stParent



