

William Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030167
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hargreaves
Gender	Male
Abode	North Shore
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1788
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	19 May 1788
Register	Baptisms 1788, Page 184, Entry 464
Source	LDS Film 93833
Parent Of	Mary Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030167&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030167&Relationship=2ndParent



