

John Hudleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudleston
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1733
Occupation (As Documented)	Gardr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	6 May 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Hudleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003528&Relationship=Baptised



