

Henry Grennan?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120080441
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Grennan?
Gender	Male
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	12 Jun 1853
Witnesses	William Chadwick; Eliza Voyland; Henry Grennan?
Marriage Type	Banns
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 21, Entry 42
Source	LDS Film 1546073
Witnessed Marriage Of	Samuel Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Groom
Witnessed Marriage Of	Ellen Voyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080441&Relationship=Bride



