

Thomas Horneblow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222017
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horneblow
Gender	Male
Abode	Gibraltar Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1803
Register	Baptisms 1803, Page 182, Entry 401
Source	LFS Film 93833
Parent Of	Sarah Horneblow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222017&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222017&Relationship=2ndParent



