

Gerrard Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024996
First Name (With Contractions)	Gerrard
First Name (Without Contractions)	Gerrard
Surname	Potter
Gender	Male
Abode	Temple Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1784
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	25 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 21
Source	LDS Film 1656377
Parent Of	Bithia Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024996&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024996&Relationship=2ndParent



