

John Prescot Erskine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Prescot
Surname	Erskine
Parent's Occupation (As Documented)	Gun Maker
Parent's Occupation (Standardised)	Gunmaker
Gender	Male
Abode	Davies St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 247, Entry 1969
Source	LDS Film 93884
Parent	John Erskine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185504&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185504&Relationship=2ndParent



