

Ellen Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160711
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tyrer
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Boundary St. Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1839
Register	Baptisms 1838 - 1839, Page 387, Entry 3095
Source	LDS Film 1656423
Parent Of	Margaret Ellen Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160711&Relationship=Baptised
Married To	Henry Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160711&Relationship=1stParent



