

Jonathan Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113001
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodgson
Gender	Male
Abode	Nash Grove
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Nov 1835
Register	Burials 1835 - 1837, Page 146, Entry 10684
Source	LDS Film 560881
Parent Of	Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113001&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113001&Relationship=2ndParent



