

George Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032501
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Browne
Gender	Male
Abode	Duke Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1789
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Dec 1788
Register	Baptisms 1787 - 1792, Page 127, Entry 17
Source	LDS Film 1656377
Parent Of	George Baxter Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032501&Relationship=Baptised
Married To	Felicity Dorethea Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032501&Relationship=2ndParent



