

William Strefford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249419
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Strefford
Gender	Male
Abode	Roscoe St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Jun 1859
Register	Baptisms 1859, Page 143, Entry 1142
Source	LDS Film 1656561
Parent Of	Margaret Strefford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249419&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249419&Relationship=2ndParent



