

John Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wignall
Gender	Male
Abode	Shaw Hill St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1844
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	4 May 1844
Register	Baptisms 1843 - 1844, Page 226, Entry 1807
Source	LDS Film 93884
Parent Of	Elizabeth Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181508&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181508&Relationship=2ndParent



