

John Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walton
Gender	Male
Abode	Walton
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Dec 1821
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	25 Nov 1821
Register	Baptisms 1813 - 1835, Page 66, Entry 524
Source	LDS Film 1647560
Parent Of	Robert Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284373&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284373&Relationship=2ndParent



