

Thomas Dimelow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dimelow
Gender	Male
Abode	Gerrard Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1800
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	11 Mar 1800
Source	LDS Film 1068889
Parent Of	Ann Dimelow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050921&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050921&Relationship=2ndParent



