

Jane Donnin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122464
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Donnin
Married Surname	McNulty
Gender	Female
Abode	Garston
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1853
Witnesses	Patrick Liddy of Toxteth Park; Ann Devlin of Gore St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 69, Entry 5
Source	LDS Film 396378
Witnessed By	Patrick Liddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122464&Relationship=Witness_1
Witnessed By	Ann Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122464&Relationship=Witness_2
Married To	Peter McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122464&Relationship=Groom



