

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015871
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Whale, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	John Boughey Monk, Curate
Register	Marriages 1813 - 1820, Page 138, Entry 413
Source	LDS Film 1656197
Witnessed By	Mary Whale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015871&Relationship=Witness_1
Witnessed By	Willm. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015871&Relationship=Witness_2
Married To	Catharine Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015871&Relationship=Bride



