

Henry Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248649
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woodward
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1859
Register	Baptisms 1859, Page 47, Entry 372
Source	LDS Film 1656561
Parent Of	Elizabeth Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248649&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248649&Relationship=2ndParent



