

William Erlis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Erlis
Gender	Male
Abode	Wright St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 82, Entry 656
Source	LDS Film 93884
Parent Of	Joseph Erlis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175890&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175890&Relationship=2ndParent



