

John Mortimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mortimer
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Edward Coventry, Junr.
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 179, Entry 139
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008921&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008921&Relationship=Witness_2
Married To	Elizabeth Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008921&Relationship=Bride



