

Thomas Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087740
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Downey
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1859
Witnesses	Tho. Downey; Henry Elston
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 43, Entry 85
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Delve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087740&Relationship=Groom
Witnessed Marriage Of	Mary Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087740&Relationship=Bride



