

George Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012030
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rose
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 1, Entry 30
Source	LDS Film 1656376
Parent Of	Mariana Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012030&Relationship=Deceased



