

Lawrence Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218716
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Shepherd
Gender	Male
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1753
Date Of Child's Birth	16 Jul 1753
Register	Baptisms 1750 - 1783, Page 2, Entry 35
Source	LDS Film 1546062
Parent Of	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218716&Relationship=Baptised



